rowid;name;part_sp;rate_abs;page_resp
1;і;сполучн.;126426;1
2;не;част.;112005;1
3;на;прийм.;92041;1
4;в;прийм.;76380;1
5;я;займ.-ім.;75022;1
6;він;займ.-ім.;72655;1
7;з;прийм.;69822;1
8;й;сполучн.;55953;1
9;бути;дієсл.;53743;1
10;у;прийм.;46563;1
11;що;сполучн.;46070;1
12;до;прийм.;45784;1
13;вона;займ.-ім.;45474;1
14;що;займ.-ім.;34278;1
15;ти;займ.-ім.;31736;1
16;вони;займ.-ім.;31637;1
17;за;прийм.;27679;1
18;як;прислівн.;25327;1
19;та;сполучн.;24545;1
20;але;сполучн.;24142;1
21;свій;займ.-прикм.;23190;1
22;це;займ.-ім.;23013;1
23;ви;займ.-ім.;21507;1
24;ми;займ.-ім.;20944;1
25;ж;част.;20294;1
26;такий;займ.-прикм.;19615;1
27;ще;прислівн.;18848;1
28;цей;займ.-прикм.;18534;1
29;про;прийм.;17376;1
30;від;прийм.;16345;1
31;себе;займ.-ім.;16038;1
32;коли;сполучн.;15873;1
33;вже;прислівн.;15775;1
34;так;прислівн.;14851;1
35;по;прийм.;14174;1
36;як;сполучн.;13858;1
37;йога;ім. ж. р.;13770;1
38;те;займ.-ім.;13675;1
39;чи;сполучн.;13595;1
40;рука;ім. ж. р.;13074;1
41;око;ім. с. р.;12421;1
42;знати;дієсл.;12234;1
43;сказати;дієсл.;12121;1
44;це;част.;11578;1
45;все;займ.-ім.;11460;1
46;ні;сполучн.;11394;1
47;тільки;прислівн.;11321;1
48;мій;займ.-прикм.;10908;1
49;мати;дієсл.;10842;1
50;той;займ.-прикм.;10283;1
51;самий;займ.-прикм.;10082;2
52;могти;дієсл.;10013;2
53;для;прийм.;10009;2
54;тут;прислівн.;10006;2
55;із;прийм.;9999;2
56;бо;сполучн.;9899;2
57;хто;займ.-ім.;9395;2
58;там;прислівн.;9320;2
59;казати;дієсл.;9182;2
60;б;част.;8960;2
61;щоб;сполучн.;8787;2
62;час;ім. ч. р.;8770;2
63;то;сполучн.;8645;2
64;де;прислівн.;8637;2
65;навіть;част.;8573;2
66;щось;займ.-ім.;8260;2
67;яке;займ.-ім.;8161;2
68;то;займ.-ім.;7937;2
69;тепер;прислівн.;7851;2
70;під;прийм.;7842;2
71;люди;ім. множ.;7787;2
72;один;числ.;7637;2
73;треба;присудкова форма;7483;2
74;стати;дієсл.;7479;2
75;так;част.;7433;2
76;тоді;прислівн.;7155;2
77;наш;займ.-прикм.;6968;2
78;бачити;дієсл.;6843;2
79;хотіти;дієсл.;6787;2
80;ніщо;займ.-ім.;6743;2
81;потім;прислівн.;6562;2
82;піти;дієсл.;6420;2
83;раз;ім. ч. р.;6339;2
84;аж;част.;6243;2
85;уже;прислівн.;6164;2
86;яка;займ.-ім.;6125;2
87;стояти;дієсл.;6113;2
88;день;ім. ч. р.;6081;2
89;ну;част.;5992;2
90;той;займ.-ім.;5852;2
91;зараз;прислівн.;5793;2
92;голова;ім. ч. р.;5713;2
93;би;част.;5598;2
94;ввесь;займ.-прикм.;5554;2
95;можна;присудкова форма;5531;2
96;дуже;прислівн.;5482;2
97;думати;дієсл.;5478;2
98;Може;част.;5428;2
99;життя;ім. с. р.;5406;2
100;слово;ім. с. р.;5399;2
101;якийсь;займ.-прикм.;5248;3
102;знову;прислівн.;5168;3
103;над;прийм.;5114;3
104;йти;дієсл.;5033;3
105;великий;прикметник;5027;3
106;через;прийм.;4947;3
107;біля;прийм.;4932;3
108;перед;прийм.;4913;3
109;ось;част.;4908;3
110;його;займ.;4904;3
111;без;прийм.;4875;3
112;чути;дієсл.;4865;3
113;нога;ім. ж. р.;4862;3
114;який;займ.-ім.;4722;3
115;сам;займ.-прикм.;4628;3
116;земля;ім. ж. р.;4604;3
117;ніхто;займ.-ім.;4597;3
118;та;займ.-ім.;4573;3
119;от;част.;4556;3
120;весь;займ.-прикм.;4527;3
121;який;займ.-прикм.;4526;3
122;почати;дієсл.;4496;3
123;сидіти;дієсл.;4477;3
124;оден;числ.;4358;3
125;людина;ім. ж. р.;4356;3
126;дівчина;ім. ж. р.;4350;3
127;все;част.;4275;3
128;робити;дієсл.;4266;3
129;двері;ім. множ.;4233;3
130;перший;прикметник;4166;3
131;світ;ім. ч. р.;4165;3
132;її;займ.;4155;3
133;дивити;дієсл.;4151;3
134;теж;прислівн.;4132;3
135;жінка;ім. ж. р.;4123;3
136;же;част.;4085;3
137;говорити;дієсл.;4014;3
138;зовсім;прислівн.;4013;3
139;обличчя;ім. с. р.;3972;3
140;рік;ім. ч. р.;3962;3
141;наче;сполучн.;3948;3
142;більше;прислівн.;3924;3
143;хата;ім. ж. р.;3917;3
144;хтось;займ.-ім.;3888;3
145;голос;ім. ч. р.;3849;3
146;дати;дієсл.;3822;3
147;місце;ім. с. р.;3816;3
148;або;сполучн.;3811;3
149;може;дієсл.;3806;3
150;просто;прислівн.;3790;3
151;батько;ім. ч. р.;3783;4
152;якщо;сполучн.;3766;4
153;вода;ім. ж. р.;3752;4
154;чоловік;ім. ч. р.;3751;4
155;ваш;займ.-прикм.;3737;4
156;після;прийм.;3727;4
157;побачити;дієсл.;3724;4
158;лише;част.;3720;4
159;твій;займ.-прикм.;3718;4
160;їхній;займ.-прикм.;3690;4
161;мабуть;част.;3645;4
162;два;числ.;3641;4
163;жити;дієсл.;3595;4
164;трохи;прислівн.;3534;4
165;ніч;ім. ж. р.;3531;4
166;зробити;дієсл.;3527;4
167;новий;прикметник;3445;4
168;чорний;прикметник;3422;4
169;нема;присудкова форма;3419;4
